pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2021-12-25,1777186,real-or-random,Tim Ruffing,USD,5.00,https://seccdn.libravatar.org/avatar/1f8d4974346b03bdf5fb6ef670657b24?s=160&d=404
2023-01-17,1574028,mehrad.mahmoudian,Mehrad,USD,0.25,https://seccdn.libravatar.org/avatar/21c19668ff42607486acf66ea1dd8d6d?s=160&d=404
2023-02-26,1663975,corwin,Corwin,USD,1.00,https://seccdn.libravatar.org/avatar/338da2013a8326aaa342c9c88029bd7c?s=160&d=404
2023-02-28,1815801,~1815801,,USD,0.38,
2023-04-10,1538630,Willenbrink,,USD,0.25,https://seccdn.libravatar.org/avatar/82633a0a8a496ef478cb91f510b98670?s=160&d=404
2023-09-18,1763048,~1763048,,USD,2.30,
2023-09-18,1833201,~1833201,,USD,1.00,
2023-11-10,1796070,PolyOmica,PolyOmica,USD,4.92,https://avatars.githubusercontent.com/u/15688048??s=160&d=404
2023-12-13,979282,vakili,Adrien Vakili,USD,0.25,
2024-02-25,1841825,~1841825,,USD,2.30,https://seccdn.libravatar.org/avatar/6a50e79f66ed5efd94d6c35b14a9e38b?s=160&d=404
2024-02-29,1846983,~1846983,,USD,4.61,https://seccdn.libravatar.org/avatar/c31c759160278dd527440e570c2682e8?s=160&d=404
2024-04-27,1853232,~1853232,,USD,0.69,
