pledge_date,donee_id,donee_username,donee_public_name,donation_currency,weekly_amount,donee_avatar_url
2019-04-11,27859,F-Droid-Data,,USD,1.00,https://seccdn.libravatar.org/avatar/21dfe9cbfdb9be15886d3ef1c4f22278?s=160&d=404
2019-04-11,34990,k9mail,K-9 Mail,USD,0.25,https://avatars.githubusercontent.com/u/567044??s=160&d=404
2019-04-11,87993,Syncthing,The Syncthing Project,USD,1.00,https://avatars.githubusercontent.com/u/7628018??s=160&d=404
2019-04-11,1567974,Wesnoth,Battle for Wesnoth,USD,0.01,https://avatars.githubusercontent.com/u/4024232??s=160&d=404
2019-04-11,34969,TeamNewPipe,,USD,0.25,https://avatars.githubusercontent.com/u/22159318??s=160&d=404
2019-04-11,52115,GIMP,,USD,0.01,https://seccdn.libravatar.org/avatar/9c72380f53bd716984ac7fc05e2d04b9?s=160&d=404
2019-04-11,3,Liberapay,,USD,0.25,https://seccdn.libravatar.org/avatar/8cc4cc06c9430fe22232f586aae6a7d9?s=160&d=404
2019-04-11,1686880,TheDocumentFoundation,The Document Foundation,USD,0.01,https://cdn.fosstodon.org/accounts/avatars/000/110/553/original/37157bcdf75a784c.png
2019-06-02,1546082,Remmina,"Remmina — Remote Desktop client for Linux, macOS, and WSL2.",USD,0.01,https://seccdn.libravatar.org/avatar/4a4af07b3989ee67e740853eae424ee0?s=160&d=404
2019-06-02,27902,Telegram-FOSS,,EUR,0.01,https://avatars.githubusercontent.com/u/27675334??s=160&d=404
2019-06-02,48281,WireGuard,,USD,0.01,https://seccdn.libravatar.org/avatar/7c8d6646fca247444d727b3391c9eae5?s=160&d=404
2019-10-30,1612021,tmux,,USD,0.01,https://avatars.githubusercontent.com/u/12054114??s=160&d=404
2020-02-08,17724,FreeCAD,FreeCAD,USD,0.01,https://avatars.githubusercontent.com/u/2306237??s=160&d=404
2020-12-06,62153,Riseup,Riseup provides communication tools for liberatory social change,USD,1.00,https://seccdn.libravatar.org/avatar/38d7516ffa17208640f38e4718fb7625?s=160&d=404
2021-02-03,11276,Gadgetbridge,,USD,0.01,https://seccdn.libravatar.org/avatar/f64cd06c09642daee902e599d6a4b63d?s=160&d=404
2021-03-25,1616537,whyorean,Rahul Kumar Patel,USD,0.25,https://seccdn.libravatar.org/avatar/75b998b3b0d42923541d981ca004fa82?s=160&d=404
2021-05-17,671232,borgbackup,BorgBackup Development,USD,0.25,https://avatars.githubusercontent.com/u/12418060??s=160&d=404
2021-05-17,671233,nsupdate.info,,EUR,0.25,https://avatars.githubusercontent.com/u/5598853??s=160&d=404
2022-12-29,1630213,OwnTracks.org,OwnTracks,USD,0.25,https://pbs.twimg.com/profile_images/642690644746616833/Wm9zDbj5.png
